OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL ,GLASiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,EASTING,NORTHING,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,PlanningAuthority1,PlanningAuthority2,PlanningAuthority3,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010008986537,,"The Gate House, 230B Grange Road, Plaistow, London, E13 0HG",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS5,�0.014631,51.525349,539857.705,182638.492,0.03,Not owned by a public authority,Yes,permissioned,full planning permission,2022-06-16,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002FOUJYLI000,,5,Demolition of existing detached house and redevelopment of site to provide 6 no. residential units,,,5,6,,,,08/12/2022,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010023997856,,"670 Barking Road, Plaistow, London, E13 9JY",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS6,0.032905,51.528098,541116.854,182979.322,0.02,Not owned by a public authority,Yes,permissioned,full planning permission,2022-06-07,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KVPRZHJY09701,,5,"Proposed roof extension, alteration of existing building and erection of a part-2, part-3-storey building to add 4 no. dwellings.",,,5,7,,,,08/12/2022,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010009002809,,"1A Nursery Lane, Forest Gate, London, E7 8BL",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS7,0.025133,51.545924,540522.862,184946.6406,0.04,Not owned by a public authority,Yes,permissioned,full planning permission,2022-03-09,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002UFIJYLI000,,5,"Redevelopment to provide a four storey building with office at ground floor and 7 flats above (4 x 1 beds, 1 x 2 bed, and 2 x 3beds) ",E(g),,5,7,,,Town centre location,08/12/2022,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010008986743,,"384 Green Street, Upton Park, London, E13 9AP",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.034799,51.535824,541224.333,183842.0938,0.03,Not owned by a public authority,Yes,permissioned,full planning permission,2022-11-01,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002FXWJYLI000,,7,"Retention of the commercial space at ground floor and the construction of 9 residential units over first, second, third and fourth floors comprising of 3 x 1-bed, 5 x 2-bed and 1 x 3-bed) ",E,,7,9,,,Town centre location,08/12/2022,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:46036814,,"191 Hermit Road, Canning Town, London, E16 4LA ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.012121542,51.523931,539688.62,182476.59,0.08,Not owned by a public authority,Yes,permissioned,full planning permission,2021-10-28,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000VP4JYLI000,,5,"Remodelling of the existing six building terrace including erection of 3 storey rear extensions, and extensions at roof level to create an additional storey to provide 6no. additional residential units with retention of the existing house at no. 211 Hermit Rd. Various associated alterations including landscaping works and provision of cycle and refuse storage facilities at no. 191 - 211 Hermit Road. ",,,5,17,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10008994973,,"277A Green Street, Forest Gate, London, E7 8LJ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.032956955,51.539569,541085.62,184255.81,0.04,Not owned by a public authority,Yes,permissioned,planning permission granted under an order,2021-02-03,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002N9NJYLI000,,5,Prior approval for the change of use from retail space to 3 residential units (Use Class C3).,,,5,12,,,Town centre location,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:46057743,,"The Britannia, 2 Plaistow Grove, Stratford, London, E15 3ER",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.012744584,51.534136,539700.59,183612.07,0.01,Not owned by a public authority,Yes,permissioned,full planning permission,2021-02-19,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001CZGJYLI000,,5,"Proposed conversion and extension to first floor, construction of new second and third floors to create 1x 1bed 2 person flat, 1x 1bed 1 person flat and 4x 2bed 3 person flats, above existing retained Public House.",Sui Generis (pub),,5,6,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10009003842,,"Land At 89 To 93 Woodgrange Road, Forest Gate, London, E7 0EP",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.024656536,51.550423,540476.87,185446.39,0.63,Not owned by a public authority,Yes,permissioned,full planning permission,2021-11-10,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=R3WKLJJY5PF02,,5,"Proposed development of a part-3, part-4 storey, mixed-use development comprising of ground floor commercial space and nine new dwellings (two 1-bed, four 2-bed, and three 3-bed dwellings) and associated landscaping, refuse and cycle storage.",E,,5,9,,,Town centre location,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10008996981,,"1 Norwich Road, Forest Gate, London, E7 9JJ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.019215992,51.546129,540112.84,184958.48,0.01,Not owned by a public authority,Yes,permissioned,full planning permission,2021-06-16,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002P0YJYLI000,,5,"Construction of ground and first floor side extensions, new second and third floors to create additional four units to a block of flats which have three existing (Total 7 flats consisting of: one studio flat; three, 1-bed [2-person] flats; one 2-bed [4-person] flat; and two 2-bed [3 person] flats).",,,5,7,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10008996265,,"Royston Court, Stopford Road, Plaistow, London, E13 0NP",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.02194461,51.535128,540335.6513,183740.4135,0.05,Not owned by a public authority,Yes,permissioned,full planning permission,2021-01-29,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002OEAJYLI000,,7,"Demolition of existing garages and redevelopment to provide 7 new residential units (Use Class C3) in the form of two storey mews houses on Pelly Road and three storey maisonettes at the corner of Crescent Road, together with the provision of associated hard and soft landscaping, cycle parking and refuse storage facilities.",,,7,25,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10034508744,,"340 - 344 Green Street, Upton Park, London, E13 9AP",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.034445391,51.536729,541197.2742,183942.7909,0.05,Not owned by a public authority,Yes,permissioned,full planning permission,2020-11-25,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IR1A7XJY99000,,8,"Proposed extension of mixed-use building, comprising of three additional storey's and new frontage to provide 8 no. new self-contained flats and associated amenities.",E,,8,18,,,Town centre location,15/11/2022,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:46093864,,"Site Rear Of 75 Carnarvon Road, Stratford, London, E15 4LW",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.011073464,51.545945,539548.2092,184922.4424,0.03,Not owned by a public authority,Yes,permissioned,full planning permission,2021-02-05,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0026VTJYLI000 | https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QUP6DIJY5PF02 ,,5,"�Erection of three storey block of flats containing 1 x three bedroom flat (4person), 3 x one bedroom flat (2 person) and 1 x one bedroom flat (1 person) including cycle and refuse storage on the ground level.�",,,5,6,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:46047746,,"2 Malmesbury Terrace, Canning Town, London, E16 4PL",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.010852875,51.517712,539619.6,181782.97,0.03,Not owned by a public authority,Yes,Pending decision,full planning permission,,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0014L9JYLI000,,5,"Construction of a four storey residential block to provide six apartments comprising of: 2no. 2 bed maisonettes, 1no. 3 bedroom town house, 1no. 2 bed flat, 1no. 1 bedroom flat and 1no. 3 bed flat / penthouse site",6,,5,6,,,Town centre location,06/12/2021,06/12/2022,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10008994946,,"45 Beckton Road, Canning Town, London, E16 4EA",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.018491056,51.516895,540037.22,181759.636,0.03,Not owned by a public authority,Yes,permissioned,full planning permission,2021-11-30,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=N07OI7JY13G00,,10,"Construction of five storey building comprising 6 x three bedroom, 2 x one bed flats and 2 x one bedroom flats in the roof space.",,,10,18,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:10008997395,,"23 Harold Road, Upton Park, London, E13 0SE",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.034212387,51.535384,541185.72,183792.53,0.1,Not owned by a public authority,Yes,permissioned,full planning permission,2020-12-10,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002PDIJYLI000,,25,"Full planning for demolition of existing prefabricated nursery buildings to enable the construction of a four/five storey, mixed use development to provide a new facility for the nursery and a residential component comprising of 8 no. 1 Bedroom units, 15 no. 2 Bedroom units and 5 no. 3 bedroom units including ancillary waste and bike storage",,,25,28,,,,06/12/2021,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046255415 ,,"2A - 2B Windmill Lane, Stratford, London, E15 1PG",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,-6.31124E-05,51.545364,538777.6054,184836.3093,0.07,Not owned by a public authority,Yes,permissioned,full planning permission,2019-12-10,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=O85B5QJY5GA03,,18,"Demolition of the existing outbuildings on site and erection of 23 no. new residential units comprising 6 x 1 bedroom flats, 11 x 2 bedroom flats, 6 x 3 bedroom flats , together with 2no. car parking spaces, cycle parking provision, refuse and recycling provision, a relocated vehicular access to the service road and landscaping and associated works",,,18,23,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046006351,,"2 Boleyn Road, East Ham, London, E6 1QE ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.041992293,51.531488,541736.6381,183373.7928,0.16,Not owned by a public authority,Yes,permissioned,full planning permission,2020-02-17,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0005L8JYLI000,,35,Demolition of existing building (Working Mens Club) and the erection of a five storey building comprising replacement community facility (D2) on ground and basement level and residential development to provide 42 new residential units (C3) with associated access and parking. ,F2(b),,35,42,,,,11/12/2020,06/12/2021,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046057912,,"196 Plaistow Road, Stratford, London, E15 3HJ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.015857714,51.532436,539921.1137,183428.9419,0.02,Not owned by a public authority,Yes,permissioned,full planning permission,2019-12-20,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001D4IJYLI000,,9,"Construction of three storey rear extension, roof extension and infill second floor extension and change of use of existing express super market to create 9 new residential flats.",,,9,10,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046036744,,"101-103 Hermit Road, Canning Town, London, E16 4HR",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.012063154,51.521221,539692.2353,182174.5819,0.02,Not owned by a public authority,Yes,permissioned,full planning permission,2019-12-11,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000VLZJYLI000,,7,"Demolition of existing building and construction of a new building of 4 storeys providing 9No. residential dwellings (2 x 1 bedroom, 2 x 2 bedrooms and 5 x 3bedrooms) with associated landscaping works. ",,,7,9,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010090323671,,"Garages 1 To 12, Opposite 1 - 5, Bramall Close, Stratford, London E15",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.011747632,51.549801,539582.948,185352.1492,0.08,Owned by a public authority,Yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LB1IV7JY7NW00,,12,"Construction of a four-storey block of flats comprising a total of 16 residential units (Use class C3) consisting of a tenure of  9no. 1-bed flats, 3no. 3-bed flats, 2no. 3-bed Wheelchair units and 2no. 3-bed dwellinghouses to be provided at 'London Affordable Rent' and associated landscaping and boundary treatments and 30 cycle parking spaces.",,,12,16,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010008984059,,"17 - 21 New Barn Street, Plaistow, London, E13 8JZ ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.023657534,51.521571,540495.4943,182235.6822,0.03,Owned by a public authority,Yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002DG7JYLI000,,5,"Construction of a three-storey block of flats comprising 8 affordable residential units (use class C3), consisting of 5 no. 1-bed flats, 2 no. 2-bed flats and 1 no 3-bed flat to be provided at 'London Affordable Rent'; and associated landscaping and boundary treatments and 18 cycle spaces. ",,,5,8,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010012835052,,"Francis House, 760 - 762 Barking Road, Plaistow, London, E13 9PJ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.036675188,51.529876,541372.8501,183184.2426,0.11,Not owned by a public authority,Yes,permissioned,planning permission granted under an order,2020-01-29,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IHEJQXJY79000,,15,Prior approval for change of use of office use (Class B1(a)) to 31No residential units (Class C3).,,,15,31,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010090325038,,"Garages 1 To 14, Adjacent 54 Anne Street Plaistow London",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.019468288,51.522737,540201.2989,182357.2829,0.04,Owned by a public authority,yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LFXZV7JY00400,,7,Construction of a four-storey building to provide 7 affordable residential units (Use Class C3) consisting of: 5No. 2 bed units and 2No. 3 bed units at 'London Affordable Rent'; and associated landscaping and boundary treatments and 16 cycle spaces.,,,7,7,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010090326296,,"Garages 2 To 16 Forest View Road, Manor Park, London",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.049198496,51.553322,542168.4187,185815.7652,0.07,Owned by a public authority,Yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LO5YNYJY00400,,27,"Erection of a six storey block of flats to provide 27 affordable residential units (use class c3), comprising of; six no. 1 bed units, five no. 2-bed units, four no. 2 bed-wheelchair units and twelve no. 3 bed units all to be provided at 'London affordable rent', with associated landscaping, boundary treatments and cycle parking.",,,27,27,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010090326289,,"Garages 1 To 16, Adjacent 41 Landseer Avenue, Manor Park, London ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.064021995,51.546517,543217.3927,185087.9499,0.14,Owned by a public authority,Yes,permissioned,full planning permission,2020-02-04,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LO5XGGJY00400,,11,"Erection of four buildings comprising 11 affordable residential units (use class c3) consisting of: a three-storey building to provide two 1-bed units and four 2-bed units; a two/ three storey building to provide a 4-bed wheelchair accessible house; and two no. three storey semi-detached buildings to provide two 3-bed units and two 4-bed units; all to be provided at 'London affordable rent', with associated landscaping, boundary treatments and cycle parking. ",,,11,11,,,,11/12/2020,,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:010008985499,,"Land Between 2 And 2A Clinton Road, Forest Gate, London, E7 0HD",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.023595082,51.552628,540395.6274,185689.1482,0.05,Not owned by a public authority,Yes,permissioned,full planning permission,2021-03-24,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=002ENHJYLI000,,5,"Demolition of existing temporary building on site, development of 4 storey mixed use scheme comprising 7 residential units and new community use at ground floor, cycle parking, refuse & recycle and associated works.",F2(b),,5,7,,,,11/12/2020,06/12/2021,,,,
http://opendatacommunities.org/id/london-borough-council/newham,London Borough of Newham,UPRN:000046021401,,"2 Dewberry Gardens, Beckton, London, E6 5UG ",https://lbnewham.maps.arcgis.com/apps/webappviewer/index.html?id=730d34968dea4214a10e7d378f37ef2d,https://data.london.gov.uk/dataset/brownfield-land-register,ETRS8,0.046315531,51.516643,542082.6547,181731.3754,0.04,Not owned by a public authority,Yes,permissioned,full planning permission,2020-06-26,https://pa.newham.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000IDHJYLI000,,5,Demolition of the existing two storey dwelling and garage and construction of a new building to provide 7 self-contained flats (comprising of 4 x 2 bedroom and 3 x 3 bedroom units) with associated refuse and cycle storage.,,,5,7,,,,11/12/2020,06/12/2022,,,,